"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Voie à Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streets_in_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:南特街道"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Streets_in_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24063196"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://dbpedia.org/ontology/wikiPageID",769474
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",164094841
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/2004/02/skos/core#prefLabel","Voie à Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Voie_à_Nantes?oldid=164094841&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Nantes"
