"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2000/01/rdf-schema#label","Adam Craig"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2000/01/rdf-schema#label","Adam Craig"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2000/01/rdf-schema#comment","Adam Craig (né le 15 août 1981 à Bangor dans le Maine) est un coureur cycliste américain. Spécialisé en VTT et cyclo-cross, il est médaillé d'or du cross-country aux Jeux panaméricains de 2007 et champion des États-Unis de cette discipline en 2007 et 2008. Il a représenté les États-Unis aux Jeux olympiques de 2008."
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/190639"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=13679"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/cr/adam-craig-1.html"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/adam-craig"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teamusa.org/Athletes/CR/Adam-Craig"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adam_Craig"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آدم_كرايج"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adam_Craig"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adam_Craig"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_rj6"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آدم_كرايغ"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027668"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدام_کریگ"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adam_Craig"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Craig_(cyclist)"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bangor_(Maine)"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageID",11562380
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageRevisionID",161155567
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bangor_(Maine)"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2007"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_VTT"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HPCX"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country_masculin_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1981"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangor_(Maine)"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2007"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/wikiPageLength",2300
"http://fr.dbpedia.org/resource/Adam_Craig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Adam_Craig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Adam_Craig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bangor_(Maine)"
"http://fr.dbpedia.org/resource/Adam_Craig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1981"
"http://fr.dbpedia.org/resource/Adam_Craig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_Craig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adam_Craig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Adam_Craig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Adam_Craig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Adam_Craig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Adam_Craig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Adam_Craig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_Craig?oldid=161155567&ns=0"
"http://fr.dbpedia.org/resource/Adam_Craig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Craig_2008_Summer_Olympics.jpg"
"http://fr.dbpedia.org/resource/Adam_Craig","http://fr.dbpedia.org/property/légende","Adam Craig lors des Jeux olympiques de 2008"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Craig_2008_Summer_Olympics.jpg?width=300"
"http://fr.dbpedia.org/resource/Adam_Craig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_Craig"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/height","180"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/thumbnailCaption","Adam Craig lors des Jeux olympiques de 2008"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/weight","75"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/abstract","Adam Craig (né le 15 août 1981 à Bangor dans le Maine) est un coureur cycliste américain. Spécialisé en VTT et cyclo-cross, il est médaillé d'or du cross-country aux Jeux panaméricains de 2007 et champion des États-Unis de cette discipline en 2007 et 2008. Il a représenté les États-Unis aux Jeux olympiques de 2008."
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Adam_Craig","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Maine_(États-Unis)"
