"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2000/01/rdf-schema#label","エネミー・ゼロ"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2000/01/rdf-schema#label","Enemy Zero"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2000/01/rdf-schema#label","Enemy Zero"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2000/01/rdf-schema#comment","Enemy Zero (エネミー・ゼロ) est un jeu vidéo de type aventure, film interactif et survival horror sorti sur Saturn en 1996. Le jeu a été développé et édité par WARP. Il a été réédité sur Windows en 1998."
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0190381"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/enemy-zero"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dggsc9"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2182389"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Enemy_Zero"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17761444j#about"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enemy_Zero"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enemy_Zero"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enemy_Zero"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エネミー・ゼロ"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageID",11651576
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageRevisionID",183539227
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_Pinball"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-son"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_1997"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_en_full_motion_video"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warp_(entreprise)"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Saturn"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Nyman"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Saturn"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_interactif"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D2_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1996"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_interactif"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survival_horror"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigu_(musique)"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress"
"http://fr.dbpedia.org/resource/Enemy_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
