"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://www.w3.org/2000/01/rdf-schema#label","List of protected heritage sites in Arlon"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine immobilier classé d'Arlon"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble du patrimoine immobilier classé de la ville belge d’Arlon."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Arlon"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705568"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_protected_heritage_sites_in_Arlon"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_beschermd_erfgoed_in_Aarlen"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://dbpedia.org/ontology/wikiPageID",6267298
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://dbpedia.org/ontology/wikiPageRevisionID",175955986
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knippchen"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vance_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterpenich"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heckbous"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toernich"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Arlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
