"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://www.w3.org/2000/01/rdf-schema#label","Principe d'inaliénabilité"
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://www.w3.org/2000/01/rdf-schema#label","Principle of inalienability of the public domain"
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://www.w3.org/2000/01/rdf-schema#comment","Le principe d'inaliénabilité est, en droit français du patrimoine culturel, un principe protégeant les biens conservés dans les établissements culturels (bibliothèques, musées, etc.)."
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Principle_of_inalienability_of_the_public_domain"
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19946611"
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdy5m23"
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://dbpedia.org/ontology/wikiPageID",9106646
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://dbpedia.org/ontology/wikiPageRevisionID",186144196
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_têtes_maories"
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Principe_d'inaliénabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
