"subject","predicate","object"
"http://fr.dbpedia.org/resource/LMD","http://www.w3.org/2000/01/rdf-schema#label","LMD"
"http://fr.dbpedia.org/resource/LMD","http://www.w3.org/2000/01/rdf-schema#label","LMD"
"http://fr.dbpedia.org/resource/LMD","http://www.w3.org/2000/01/rdf-schema#label","LMD"
"http://fr.dbpedia.org/resource/LMD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lmd"
"http://fr.dbpedia.org/resource/LMD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LMD"
"http://fr.dbpedia.org/resource/LMD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LMD"
"http://fr.dbpedia.org/resource/LMD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238595"
"http://fr.dbpedia.org/resource/LMD","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/LMD"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageID",58203
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageRevisionID",175623812
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locally_Mounted_Disk"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_licence-master-doctorat"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_Model_Decoy"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_météorologie_dynamique"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_manipulation_de_données"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Langage_de_manipulation_de_données"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réforme_licence-master-doctorat"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Life_Model_Decoy"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laboratoire_de_météorologie_dynamique"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Locally_Mounted_Disk"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/LMD","http://dbpedia.org/ontology/wikiPageLength",462
"http://fr.dbpedia.org/resource/LMD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/LMD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/LMD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/LMD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LMD?oldid=175623812&ns=0"
"http://fr.dbpedia.org/resource/LMD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LMD"
