"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/2000/01/rdf-schema#label","La Quinta Estación"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/2000/01/rdf-schema#label","La Quinta Estación"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/2000/01/rdf-schema#label","La 5a Estación"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/2000/01/rdf-schema#label","La Quinta Estación"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/2000/01/rdf-schema#comment","La Quinta Estación est un groupe de pop rock espagnol, originaire de Madrid. Il est formé par Natalia Jiménez (voix), Angel Reyero (guitare) et Pablo Domínguez (guitare rythmique). En 2001, ils partent rapidement vivre à Mexico au Mexique et le groupe enregistre une première maquette avec l'aide de Tito Saavedra. En 2002 sort le premier album du groupe Primera Toma enregistré au Mexique, pays dans lequel le groupe connaît très vite un grand succès qui s'étendra en Amérique latine et en Espagne. En 2004 sort le second album du groupe intitulé Flores de Alquiler."
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2150_5698"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_5ª_Estación"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/laquintaestacion"
"http://fr.dbpedia.org/resource/La_5a_Estación","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1444115"
