"subject","predicate","object"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2000/01/rdf-schema#label","NGC 3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2000/01/rdf-schema#label","NGC 3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2000/01/rdf-schema#label","NGC 3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2000/01/rdf-schema#label","NGC 3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3190 est une galaxie spirale vue par la tranche et située dans la constellation du Lion à environ 58 millions d'années-lumière de la Voie lactée. Elle a été découverte par l'astronome germano-britannique William Herschel en 1784. NGC 3190 a été utilisé par Gérard de Vaucouleurs comme une galaxie de type morphologique Sa pec sp dans son atlas des galaxies. La classe de luminosité de NGC 3190 est I et elle présente une large raie HI. C'est une aussi galaxie LINER, c'est-à-dire une galaxie dont le noyau présente un spectre d'émission caractérisé par de larges raies d'atomes faiblement ionisés."
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1103460"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_18w"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ان‌جی‌سی_۳۱۹۰"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NGC_3190"
"http://fr.dbpedia.org/resource/NGC_3190","http://dbpedia.org/ontology/wikiPageID",7807527
"http://fr.dbpedia.org/resource/NGC_3190","http://dbpedia.org/ontology/wikiPageRevisionID",191425799
"http://fr.dbpedia.org/resource/NGC_3190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalage_vers_le_rouge"
"http://fr.dbpedia.org/resource/NGC_3190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Louis_Emil_Dreyer"
