"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la région de Pouancé-Combrée"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la région de Pouancé-Combrée est une ancienne communauté de communes française située dans le Haut-Anjou du département de Maine-et-Loire et la région Pays de la Loire. Elle a existé du 1er janvier 1995au 15 décembre 2016. Elle faisait partie du syndicat mixte Pays de l'Anjou bleu, Pays segréen."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244900775"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Pouancé-Combrée"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vn613"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987964"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageID",601690
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageRevisionID",170813047
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural_du_Segréen"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergonnes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noëllet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Segré-en-Anjou_Bleu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_candéenne_de_coopérations_communales"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Hullin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Segré"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tremblay_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-et-Chanveaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combrée"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazé-Henry"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrée_d'Anjou"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grugé-l'Hôpital"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouancé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-Anjou"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_d'or"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-l'Évêque"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prévière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Anjou"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillé-Ménard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1995"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageExternalLink","http://tourismepouanceen.wifeo.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-pouance-combree.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/wikiPageLength",10233
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1995"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut-Anjou"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://xmlns.com/foaf/0.1/homepage","http://www.cc-pouance-combree.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://xmlns.com/foaf/0.1/name","Communauté de communes de la région de Pouancé-Combrée"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
