"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#label","Slumber Party '57"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#comment","Slumber Party '57 (exploité en France en 1979 sous deux titres différents, ""Ça frime chez les minettes"" ou ""Plaisirs sexuels au pensionnat"") est un film américain produit, réalisé et coécrit par William A. Levey en 1976."
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/22806"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v45218"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13787"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/46415,"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/141463"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/56045"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=118078"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/28194/"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076726"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/76544/"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/slumber_party_57"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crwdhs"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377750"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://dbpedia.org/ontology/wikiPageID",8772486
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://dbpedia.org/ontology/wikiPageRevisionID",187922248
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_américain"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Levey"
"http://fr.dbpedia.org/resource/Slumber_Party_'57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Wood"
