"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://www.w3.org/2000/01/rdf-schema#label","Skank (reggae)"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://www.w3.org/2000/01/rdf-schema#comment","Le skank ou skanking désigne le contre-temps (ou after-beat) propre au reggae, généralement marqué par un accord plaqué joué par la guitare rythmique ou le clavier. Ces accords sont qualifiés à tort d'appui sur le contre-temps, puisqu'ils tombent bel et bien sur les deuxièmes et quatrièmes temps (une mesure en reggae est de quatre temps) et non entre les temps, comme le laisserait penser cette appellation."
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skank_(guitar)"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gcphm"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ska_stroke"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486134"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://dbpedia.org/ontology/wikiPageID",1121333
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://dbpedia.org/ontology/wikiPageRevisionID",160007591
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_du_reggae"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dub"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://dbpedia.org/ontology/wikiPageLength",818
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_du_reggae"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skank_(reggae)?oldid=160007591&ns=0"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skank_(reggae)"
"http://fr.dbpedia.org/resource/Skank_(reggae)","http://dbpedia.org/ontology/abstract","Le skank ou skanking désigne le contre-temps (ou after-beat) propre au reggae, généralement marqué par un accord plaqué joué par la guitare rythmique ou le clavier. Ces accords sont qualifiés à tort d'appui sur le contre-temps, puisqu'ils tombent bel et bien sur les deuxièmes et quatrièmes temps (une mesure en reggae est de quatre temps) et non entre les temps, comme le laisserait penser cette appellation. Le skank est une composante essentielle du reggae et du dub qui trouve ses origines dans la rythmique des musiques caraïbéennes comme le mento ou le ska jamaïcain et qui lui procure ce chaloupement si caractéristique."
