"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#label","Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#label","Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#label","Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#label","Hol (gemeente)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#label","Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#label","Hol (Norwegen)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#label","Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#label","Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#label","Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#label","Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#comment","Hol est une municipalité du comté de Buskerud en Norvège. Elle comprend la ville de Dagali"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=944889116"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/944889116"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/934881"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156127615"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хуль_(комуна)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Hol_(Nórwaeg)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هولئ_(النرويج)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hol_(Norwegen)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/412354"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6453357/"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018792"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hol_(Norwegia)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍爾_(挪威)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hol_(Norvegia)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hol_(gemeente)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ec15135b-bd26-4fd3-bb75-7bf31f0be960"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hol_(munisipyo)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hol_(Norvegio)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хуль_(коммуна)"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484057"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hols_kommun"
