"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/2000/01/rdf-schema#label","Andra Medea"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/2000/01/rdf-schema#label","أندرا ميدي"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/2000/01/rdf-schema#label","Andra Medea"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/2000/01/rdf-schema#comment","Andra Medea, née le 17 septembre 1953 à Chicago, est une théoricienne et militante américaine, spécialisée sur les questions de conflit et de violence. Elle se fait connaître pour la première fois en 1974 lorsque, avec l'écrivaine , elle écrit Against Rape, le livre qui a brisé le silence sur le viol à l'échelle internationale."
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5cbrz"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andra_Medea"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/144662"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرا_ميدى"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andra_Medea"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16185468"
"http://fr.dbpedia.org/resource/Andra_Medea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرا_ميدي"
"http://fr.dbpedia.org/resource/Andra_Medea","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Andra_Medea","http://dbpedia.org/ontology/wikiPageID",14540242
"http://fr.dbpedia.org/resource/Andra_Medea","http://dbpedia.org/ontology/wikiPageRevisionID",189498539
