"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Little Foot (homonymie)"
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256681"
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2973159
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",29533463
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australopithèque"
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Foot"
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterkfontein"
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brackenwood"
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Little_Foot"
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",240
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Little_Foot_(homonymie)?oldid=29533463&ns=0"
"http://fr.dbpedia.org/resource/Little_Foot_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Little_Foot_(homonymie)"
