"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Sheller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/William_Sheller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/William_Sheller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Sheller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/William_Sheller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/William_Sheller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/William_Sheller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/William_Sheller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/William_Sheller_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/William_Sheller_(album)","http://www.w3.org/2000/01/rdf-schema#label","William Sheller (album)"
"http://fr.dbpedia.org/resource/William_Sheller_(album)","http://www.w3.org/2000/01/rdf-schema#comment","William Sheller, aussi connu sous le nom de Rock 'n' Dollars, est le premier album studio en tant que chanteur de William Sheller, sorti en 1975 chez Philips, car il avait déjà enregistré un album instrumental, Lux aeterna, chez CBS Records. L'album lance la carrière de l'auteur-compositeur-interprète avec deux simples qui obtiennent le succès : Rock' n' Dollars, qui se moque des chansons francophones qui utilisent des mots anglophones et que Sheller déclare avoir écrit en cinq minutes, et Photos-souvenirs, où il imite la façon de chanter de Véronique Sanson."
