"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/2000/01/rdf-schema#label","Félix Bermúdez"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/2000/01/rdf-schema#comment","Félix Bermúdez García, né le 13 août 1918 à Llucmajor (Îles Baléares) et mort le 16 décembre 1990 à Montauban, est un coureur cycliste espagnol, professionnel de 1946 à 1954. Son frère (1921-2016) a également été coureur cycliste."
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/185345"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=17253"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106987127"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/deathDate",1990-12-16
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Llucmajor"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageID",14158275
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageRevisionID",183579964
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_catalan"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_cyclisme"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Saintes"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Bermúdez_García"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_La_Perle-Hutchinson"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_d'Espéraza"
"http://fr.dbpedia.org/resource/Félix_Bermúdez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llucmajor"
