"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#comment","Dendropsophus phlebodes est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1025267"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2428571"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55598/0"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65387"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774330"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsintah_chʼałtʼą́ʼí_dinilchííʼ_dóó_łigaaígíí"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1lnq"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/San_Carlos_tree_frog"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1281457"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651092"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageID",3029049
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageRevisionID",177719221
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylidae"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Hess_Stejneger"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(département_colombien)"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocó"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioquia"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofuni301906unit"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/wikiPageLength",2335
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dendropsophus_phlebodes?oldid=177719221&ns=0"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendropsophus_phlebodes.jpg"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/commons","Category:Dendropsophus phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://fr.dbpedia.org/property/wikispecies","Dendropsophus phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dendropsophus_phlebodes.jpg?width=300"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dendropsophus_phlebodes"
"http://fr.dbpedia.org/resource/Dendropsophus_phlebodes","http://dbpedia.org/ontology/abstract","Dendropsophus phlebodes est une espèce d'amphibiens de la famille des Hylidae."
