"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2000/01/rdf-schema#label","ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2000/01/rdf-schema#label","ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2000/01/rdf-schema#label","Шин (буква арабского алфавита)"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2000/01/rdf-schema#label","Shīn"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2000/01/rdf-schema#label","Šīn"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2000/01/rdf-schema#label","Schin (Arabischer Buchstabe)"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2000/01/rdf-schema#label","شين"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2000/01/rdf-schema#label","ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2000/01/rdf-schema#label","Shīn"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2000/01/rdf-schema#comment","Shīn (en arabe ﺷﻴﻦ, šīn ou shīn, ou simplement ﺵ) est la 13e lettre de l'alphabet arabe. Sa valeur numérique dans la numération abjad est 300 dans sa variante orientale et 1000 dans sa variante occidentale (au Maghreb)."
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Syin_(huruf_Arab)"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221588"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Xin"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Šīn"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şîn_(tîp)"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Syin_(aksara_Arab)"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шин_(буква_арабского_алфавита)"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Šīn"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шин_(ҳарф)"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schin_(Arabischer_Buchstabe)"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Syin"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xīn"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ش"
"http://fr.dbpedia.org/resource/Shīn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شين"
