"subject","predicate","object"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2000/01/rdf-schema#label","Estilo romántico nacionalista"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2000/01/rdf-schema#label","Північний модерн"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2000/01/rdf-schema#label","Северный модерн"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2000/01/rdf-schema#label","Style romantique national"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2000/01/rdf-schema#label","National Romantic style"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2000/01/rdf-schema#label","طراز رومانسي وطني"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2000/01/rdf-schema#comment","Le style romantique national, appelé aussi Modern style nordique, est un style architectural des pays nordiques et de la région de Saint-Pétersbourg, manifestation de la mouvance nationaliste romantique du XIXe et XXe siècles."
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Romantic_style_architecture"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국민낭만주의_양식"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северный_модерн"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民族浪漫风格"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077702"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nationalromantik_(arkitektur)"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilo_romántico_nacionalista"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Romantic_style"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dx_sl"
"http://fr.dbpedia.org/resource/Style_romantique_national","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північний_модерн"
