"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#label","Gesta Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#label","Gesta Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#label","Римские деяния"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#label","Знамениті оповідки з діянь римських"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#label","Gesta Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#label","Gesta Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#label","Gesta Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#label","Gesta Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#comment","Gesta Romanorum (« Les Actes des Romains ») est un recueil rassemblant anecdotes et contes rédigés en latin et qui a probablement été compilé vers la fin du XIIIe siècle ou au début du XIVe. Le recueil a un double intérêt littéraire, d'abord comme étant l'un des livres les plus populaires de l'époque, puis pour avoir servi de source, directement ou indirectement, pour la littérature ultérieure, notamment à des auteurs comme Geoffrey Chaucer, John Gower, Giovanni Boccaccio, Thomas Occleve ou encore William Shakespeare."
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/1238"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06539b.htm"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fama.irht.cnrs.fr/oeuvre/254377"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gesta-Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gesta-romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12112834t#about"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50076775"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04byl6"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4157133-2"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gesta_romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180224485"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519433"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Римские_деяния"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜೆಸ್ಟ_ರೋಮನೋರಮ್"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029517621/id"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גסטה_רומנורום"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Знамениті_оповідки_з_діянь_римських"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gesta_Romanorum"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageID",10910948
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageRevisionID",155589941
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gesta_Romanorum_-_Donaueschingen_74v.jpg"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélinand_de_Froidmont"
"http://fr.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_latine"
