"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#label","Osselet (oreille)"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#label","Belarriko hezurtxo"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#label","Слухові кістки"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#label","Huesecillos del oído"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#label","Ossicle de l'orella"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#label","Gehörknöchelchen"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#label","Catena degli ossicini"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#label","عظيمات"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#label","Gehörknöchelchen"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#label","Kosteczki słuchowe"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#label","听小骨"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#comment","Chez les mammifères, les osselets sont trois petits os qui appartiennent à l'oreille moyenne et sont contenus dans la partie pétreuse (creuse) du rocher de l'os temporal. Chez l'humain, ce sont de l'extérieur vers l'intérieur : le marteau (ou malleus), l'enclume (ou incus) et l'étrier (ou stapes). Ce sont les trois plus petits des os du squelette (stapes = 3 mm). Ils permettent la transmission et l'amplification des vibrations sonores du tympan jusqu'à la fenêtre ovale du vestibule. Ils sont issus de l'évolution des os formant la mandibule chez les synapsides."
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C32164"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=52750"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0013450"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ossicles"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtMDwioq1wOs/"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontobee.org/ontology/XAO?iri=http://purl.obolibrary.org/obo/XAO_0000214"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ear-ossicles"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A02.1.17.001%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001686"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1400529"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செவிப்புலச்சிற்றெலும்பு"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Слухові_кістки"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עצמות_השמע"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/耳小骨"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استخوانچه‌های_گوش"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cadea_de_ósos_do_oído"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4771419-0"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Høyreknokkel"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระดูกหู"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004429"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catena_degli_ossicini"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuuloluut"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gehörknöchelchen"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Osikel"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Oxhlets_d'_l'_oraye"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Klausomieji_kauliukai"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Esgyrnyn"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuulmeluud"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Слушне_кошчице"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l820"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ossicle_de_l'orella"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عظيمات"
"http://fr.dbpedia.org/resource/Osselet_(oreille)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belarriko_hezurtxo"
