"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Ottawa County (Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة أوتاوا (أوهايو)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Ottawa, Ohio"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Оттава (округ, Огайо)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Ottawa County (Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Ottawa (Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Ottawa konderria (Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Quận Ottawa, Ohio"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Ottawa (Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Ottawa (en anglais : Ottawa County) est un des 88 comtés de l'État de l'Ohio, aux États-Unis. Son siège est fixé à Port Clinton."
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1074074"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Ohio/Counties/Ottawa/"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Ottawa_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/39123.html"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ottawa_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ottawa_County_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ottawa_Comitatus_(Ohium)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ottawa_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ottawa_County_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ottawa_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_أوتاوا_(أوهايو)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Otavo_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_اتاوا،_اوهایو"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ottawa_County_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Ottawa,_Ohio"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ottawa_megye_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оттава_(округ,_Огайо)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오타와군_(오하이오주)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485596"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Отава_(Охајо)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ottawa_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوٹاوا_کاؤنٹی،_اوہائیو"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Отава_(окръг,_Охайо)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1002761"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Ottawa,_Ohio"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ottawa_County_(kondado_sa_Tinipong_Bansa,_Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ottawa_konderria_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оттава_(округ,_Огайо)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوتاوا_بؤلگه‌سی،_اوهایو"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اوٹاوا_کاؤنٹی،_اوہائیو"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ottawan_piirikunta_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ottawa_County_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottawa_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ottawa_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n1zd"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ottawa_County_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ottawa_County_(Ohio)"
