"subject","predicate","object"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2000/01/rdf-schema#label","Overdrawn at the Memory Bank"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2000/01/rdf-schema#label","Overdrawn at the Memory Bank"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2000/01/rdf-schema#label","Overdrawn at the Memory Bank"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Overdrawn at the Memory Bank (titre original : Overdrawn at the Memory Bank) est un téléfilm américain de science-fiction dystopique, réalisé par Douglas Williams, produit au Canada et diffusé en 1983 aux États-Unis sur PBS. Il est basé sur une nouvelle de John Varley, écrite en 1976 et publié en France sous le titre Trou de mémoire, dans le recueil Persistance de la vision."
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v36940"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089759"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/30590"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/60303"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/297551/"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/110916,"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6714501/"
"http://fr.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Overdrawn_at_the_Memory_Bank"
