"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2000/01/rdf-schema#label","Al-Ghad-Partei"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2000/01/rdf-schema#label","El-Ghad Party"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2000/01/rdf-schema#label","Parti el-Ghad"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2000/01/rdf-schema#label","حزب الغد"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2000/01/rdf-schema#label","ガド党"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2000/01/rdf-schema#label","Partido al-Ghad"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti el-Ghad (en arabe : حزب الغد, Hizb al-Ghad « Parti de demain »), est un parti politique égyptien fondé en 2001 par l'opposant Ayman Nour. Il a été légalisé en octobre 2004 au bout d'une longue bataille au cours de laquelle son dossier a été rejeté trois fois par les autorités. Il est de nature centriste, libéral et laïc. Le parti demande à l'origine une ouverture politique plus grande de la part du pouvoir, ainsi qu'une alternance pacifique du pouvoir. Il est actuellement dirigé par Moussa Mostafa Moussa, partisan du président actuel Abdel Fattah al-Sissi."
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El-Ghad_Party"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_غد"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_al-Ghad"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_الغد"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حزب_الغد"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142273345"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əl-Ğad_Partiyası"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/El-Ghad"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286519"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069d4s"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガド党"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Ghad-Partei"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/El_Ghad"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7859637-3"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_al-Ghad"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפלגת_אל-ע'ד"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Гад_(партия)"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageID",544539
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageRevisionID",168648801
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kifaya"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghad_al-Thawra"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_égyptienne_de_2011"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Mostafa_Moussa"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Bonino"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Égypte"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel_Fattah_al-Sissi"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-Wafd"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuline"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Hafez_Annan"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_faim"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Afrique"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Chafik"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayman_Nour"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2004"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_sucré"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_égyptienne_de_2018"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matin.qc.ca/monde.php%3Farticle=20051224055557"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/wikiPageLength",4414
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Égypte"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Afrique"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2004"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_el-Ghad?oldid=168648801&ns=0"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_el-Ghad"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/abstract","Le Parti el-Ghad (en arabe : حزب الغد, Hizb al-Ghad « Parti de demain »), est un parti politique égyptien fondé en 2001 par l'opposant Ayman Nour. Il a été légalisé en octobre 2004 au bout d'une longue bataille au cours de laquelle son dossier a été rejeté trois fois par les autorités. Il est de nature centriste, libéral et laïc. Le parti demande à l'origine une ouverture politique plus grande de la part du pouvoir, ainsi qu'une alternance pacifique du pouvoir. Il est actuellement dirigé par Moussa Mostafa Moussa, partisan du président actuel Abdel Fattah al-Sissi."
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Démocratie_libérale"
"http://fr.dbpedia.org/resource/Parti_el-Ghad","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Réformisme"
