"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2000/01/rdf-schema#label","Carminite"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2000/01/rdf-schema#label","Carminita"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2000/01/rdf-schema#label","Carminita"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2000/01/rdf-schema#label","Карминит"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2000/01/rdf-schema#label","Carminite"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2000/01/rdf-schema#label","Carminite"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2000/01/rdf-schema#comment","La carminite (PbFe 3+ 2 (AsO 4 )2 (OH)2 ) est un anhydre contenant de l' hydroxyle .[réf. nécessaire] C'est un minéral secondaire rare qui est structurellement lié à la palermoite (Li2SrAl4 PO4)4(OH)4) La sewardite (CaFe 3+2(AsO4)2(OH)2) est un analogue de la carminite, avec du calcium dans la sewardite à la place du plomb dans la carminite. La mawbyite est un dimorphe (même formule, structure différente) de la carminite ; la mawbyite est monoclinique et la carminite est orthorhombique . Il a une masse molaire de 639,87 g. Il a été découvert en 1850 et nommé pour sa couleur carmin caractéristique."
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carminite"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karminit"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carminita"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carminite"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карминит"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carminita"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρμινίτης"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carminite"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011vm7k_"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carminita"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carminite"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3660390"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780531292"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageID",14779304
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageRevisionID",191368289
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plomb_(minéral)"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arséniate_minéral"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhydre"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arséniate_(minéral)"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_molaire"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_monoclinique"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymorphisme_(chimie)"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_hydroxyle"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_orthorhombique"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergène"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/wikiPageLength",1467
"http://fr.dbpedia.org/resource/Carminite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique"
"http://fr.dbpedia.org/resource/Carminite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arséniate_(minéral)"
"http://fr.dbpedia.org/resource/Carminite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plomb_(minéral)"
"http://fr.dbpedia.org/resource/Carminite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carminite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Carminite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carminite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Carminite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carminite?oldid=191368289&ns=0"
"http://fr.dbpedia.org/resource/Carminite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carminite"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Carmin"
"http://fr.dbpedia.org/resource/Carminite","http://dbpedia.org/ontology/abstract","La carminite (PbFe 3+ 2 (AsO 4 )2 (OH)2 ) est un anhydre contenant de l' hydroxyle .[réf. nécessaire] C'est un minéral secondaire rare qui est structurellement lié à la palermoite (Li2SrAl4 PO4)4(OH)4) La sewardite (CaFe 3+2(AsO4)2(OH)2) est un analogue de la carminite, avec du calcium dans la sewardite à la place du plomb dans la carminite. La mawbyite est un dimorphe (même formule, structure différente) de la carminite ; la mawbyite est monoclinique et la carminite est orthorhombique . Il a une masse molaire de 639,87 g. Il a été découvert en 1850 et nommé pour sa couleur carmin caractéristique. 
* Portail des minéraux et roches"
