"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Fog Devils de Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._John's_Fog_Devils_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:St._John's_Fog_Devils_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._John’s_Fog_Devils)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Сент-Джонс_Фог_Девилз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._John's_Fog_Devils_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_سینت_جانز_فاگ_دویلز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_St._John's_Fog_Devils"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725864"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageID",7156748
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",188115732
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fog_Devils_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Fog Devils de Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean?oldid=188115732&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fog_Devils_de_Saint-Jean","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_de_hockey_junior_majeur_du_Québec"
