"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","FC Köpenhamn"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","F.C. Copenhagen"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","FC Kopenhagen"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","哥本哈根足球會"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","FC København"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","FC København"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","Football Club København"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","نادي كوبنهاغن"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","F.C. Copenhagen"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","Football Club Copenhague"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Copenhague (en danois : Football Club København), est un club danois de football basé à Copenhague. Fondé en 1992 à la suite de la fusion des deux équipes historiques du Kjøbenhavns Boldklub et du Boldklubben 1903, le FC Copenhague remporte son premier titre de champion dès sa première saison en 1993 avant de connaître une période de creux durant le reste des années 1990. Il s'impose réellement comme l'équipe dominante du football danois à partir du début des années 2000, ayant depuis remporté pas moins de douze titres de champion et six coupes du Danemark. Il entretient par ailleurs une forte rivalité avec le Brøndby IF dans le cadre du New Firm, aussi appelé Derby de Copenhague, qui est l'un des derbys majeurs du football scandinave."
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCgJOiX4YYaOtZAiArRPixxw"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fckobenhavn"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/F-C-Copenhagen"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/København_F.C."
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FCKobenhavn"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_København"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/F.C._København"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลโคเปนเฮเกน"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Копенгаген_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/FC_København"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FC_København"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/F.C._Copenhagen"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FC_København"
"http://fr.dbpedia.org/resource/Football_Club_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Kodaň"
