"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2000/01/rdf-schema#label","Mont Gerbier-de-Jonc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2000/01/rdf-schema#label","Mont Gerbier de Jonc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت جيربير د چونك"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Gerbier-de-Jonc, ou simplement le Gerbier de Jonc, est un sommet de France situé en Ardèche, dans le Massif central, sur la commune de Saint-Martial tandis que celle de Sainte-Eulalie s'étend à ses pieds au sud. Dénommé suc dans la région, il est célèbre par sa forme particulière et son extraordinaire richesse naturelle et sauvage ; mais aussi parce qu’il accueille à son pied les trois sources de la Loire, le plus long fleuve de France."
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=4443"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Gerbier_de_Jonc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mont_Gerbier_de_Jonc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mont_Gerbier_de_Joc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mont_Gerbier-de-Jonc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528400"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mont_Gerbier_de_Jonc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01450032n"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626222"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mont_Gerbier-de-Jonc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_جيربير_د_چونك"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gerbier_de_Jonc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Gerbier_de_Jonc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mont_Gerbier_de_Jonc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3016262/"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mvlft"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όρος_Ζερμπιέ_ντε_Ζον"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageID",238283
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageRevisionID",190039249
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Méditerranée_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asperjoc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mont_Gerbier-de-Jonc_OSM.png"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptogramma_crispa"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_Mont_Gerbier_de_Jonc.jpg"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_lave"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbizon"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscutella_arvernensis"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabidopsis_cebennensis"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi_de_Pâques"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_protégée"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Mézenc"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_France"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carduus_vivariensis"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxifraga_biflora"
"http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
