"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/2000/01/rdf-schema#label","Banovine du Vardar"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/2000/01/rdf-schema#label","Vardarbanaat"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/2000/01/rdf-schema#label","Banovina de Vardar"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/2000/01/rdf-schema#label","瓦尔达尔省"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/2000/01/rdf-schema#comment","La Banovine du Vardar (en serbe et en macédonien : Vardarska banovina et Вардарска бановина) était une province ou banovine du Royaume de Yougoslavie entre 1929 et 1941. Son chef-lieu était à Skopje et elle incluait la totalité du territoire de l'actuelle Macédoine du Nord, ainsi que des zones aujourd'hui situées au Kosovo et en Serbie. Elle devait son nom au fleuve Vardar."
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge841214"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vardar_Banovina"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316640940"
"http://fr.dbpedia.org/resource/Banovine_du_Vardar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vardar_Banovina"
