"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://www.w3.org/2000/01/rdf-schema#label","Musée dans l'Orne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11140583"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://dbpedia.org/ontology/wikiPageID",3444771
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://dbpedia.org/ontology/wikiPageRevisionID",164459908
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://www.w3.org/2004/02/skos/core#prefLabel","Musée dans l'Orne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_dans_l'Orne?oldid=164459908&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'Orne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Orne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Normandie"
