"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#label","Volya Movement"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#label","Volya (Bulgarie)"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#label","Volontà (partito politico)"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#comment","Volya (en bulgare Воля) est un parti politique bulgare de droite populiste."
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Volya_(Bulgarian_political_party)"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wola_(Bułgaria)"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воля_(политическая_партия,_Болгария)"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volontà_(partito_politico)"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mișcarea_Volea"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25485773"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Volya_Mozgalom"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Воля_(партия)"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Volya"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv1ql74h"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolja_(Partei)"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volya_Movement"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volya"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼랴"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageID",11444794
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageRevisionID",188337187
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriotisme"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veselin_Mareshki"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_eurosceptique"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriotes_bulgares"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Identité_et_démocratie"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_Bulgarie"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Volya_(Bulgarie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_de_droite"
