"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2000/01/rdf-schema#label","Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2000/01/rdf-schema#label","Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2000/01/rdf-schema#label","Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2000/01/rdf-schema#label","Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2000/01/rdf-schema#label","Boglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2000/01/rdf-schema#label","Буглон"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2000/01/rdf-schema#label","Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2000/01/rdf-schema#comment","Bouglon est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214700346"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47034"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm0nm"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152611150#about"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буглон"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bouglon"
"http://fr.dbpedia.org/resource/Bouglon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Буглон"
