"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/2000/01/rdf-schema#label","Boxe aux Jeux africains de 1978"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/2000/01/rdf-schema#label","Boks na Igrzyskach Afrykańskich 1978"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de boxe anglaise de la 3e édition des Jeux africains se sont déroulées du 13 au 28 juillet 1978 à Alger, en Algérie."
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922872"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv6c6"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boks_na_Igrzyskach_Afrykańskich_1978"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://dbpedia.org/ontology/wikiPageID",5771360
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://dbpedia.org/ontology/wikiPageRevisionID",164179057
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderahim_Soulhi"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishiaku_Adamu"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modest_Napunyi"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Said_Ounes"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azumah_Nelson"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_africains_de_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mugabi"
