"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/2000/01/rdf-schema#label","George Redmayne Murray"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/2000/01/rdf-schema#label","جورج ريدماين موراى"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/2000/01/rdf-schema#comment","George Redmayne Murray (né le 20 juin 1865 - mort le 21 septembre 1939) était un médecin anglais pionnier du traitement de troubles endocriniens. En 1891, il prépare des émulsions de thyroïde de mouton séchées au préalable dans de la glycérine. Il injecte celles-ci avec succès à des patients atteints de myxœdème (hypothyroïdie)."
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=MRY883GR&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/george-redmayne-murray"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/George-Redmayne-Murray"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20010095323"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/35161"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Redmayne_Murray"
"http://fr.dbpedia.org/resource/George_Redmayne_Murray","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2617731A"
