"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus polystachyus"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus polystachyus"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus polystachyus"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#comment","Podocarpus polystachyus est une espèce végétale de la famille des Podocarpaceae. C'est un arbre tropical originaire du sud de l'Asie et de l'Océanie proche."
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25600331"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/323456"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=380888"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/97c38178-1f7c-4745-ad51-3ef27907e12b"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Podocarpus_polystachyus"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135704"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/podocarpus-polystachyus"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://conifers.org/po/Podocarpus_polystachyus.php"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5286015"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42525/0"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2567568"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pokok_Pondokarpus"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Podocarpus_polystachyus"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Podocarpus_polystachyus"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Podocarpus_polystachyus"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Podocarpus_polystachyus"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:688003-1"
"http://fr.dbpedia.org/resource/Podocarpus_polystachyus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สนใบพาย"
