"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/2000/01/rdf-schema#label","Montreal Light, Heat and Power"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/2000/01/rdf-schema#comment","La Montreal Light, Heat and Power Company (MLH&P) est une entreprise énergétique québécoise qui fut active dans le Grand Montréal de 1901 à 1944. La compagnie passe sous le contrôle de l'État lors de la nationalisation de l'électricité par le gouvernement du Québec en vertu de la loi créant la Commission hydroélectrique de Québec."
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montreal_Light,_Heat_and_Power"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Montreal_Light,_Heat_and_Power"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montreal_Light,_Heat_and_Power"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126201717"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000212"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Montreal_Light,_Heat_and_Power"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zn909"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montreal_Light,_Heat_&_Power"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageID",3729664
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageRevisionID",185028286
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ph_HQ-015_arch_xl.jpg"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélard_Godbout"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'électricité_au_Québec"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisation_de_l'électricité_au_Québec"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_métropolitaine_de_Montréal"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrales_Sir_Adam_Beck"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Electric_Company"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Montagu_Allan"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Benjamin_Rainville"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mackay"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreal_Gas_Company"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1901"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._Wilson"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_manufacturé"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MLHP_Power_Building_(1930).jpg"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergir"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_Saint-Timothée"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Caverhill"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_Beauharnois"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_Soulanges"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Montréal"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcisse_Pérodeau"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MLH_&_P_-_Centrale_de_Lachine.jpg"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Samuel_Holt"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ross_(1848-1913)"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawinigan_Water_and_Power_Company"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._C._Henshaw"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_McKenzie"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_Forget"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_la_Rivière-des-Prairies"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_québécoise_disparue"
"http://fr.dbpedia.org/resource/Montreal_Light,_Heat_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
