"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/2000/01/rdf-schema#label","Le Journal illustré"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal illustré est un journal hebdomadaire dominical français créé en février 1864 et qui disparut en 1899."
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1160-6363"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Journal_illustré"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h550d1"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427244"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Journal_illustré"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://dbpedia.org/ontology/wikiPageID",3553459
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://dbpedia.org/ontology/wikiPageRevisionID",190334478
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sand"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_(quotidien)"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Similigravure"
"http://fr.dbpedia.org/resource/Le_Journal_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominical"
