"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2000/01/rdf-schema#label","Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2000/01/rdf-schema#label","Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2000/01/rdf-schema#label","Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2000/01/rdf-schema#label","Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2000/01/rdf-schema#label","Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈피리어"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сьюпириор"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Supirior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Superior_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อธิการ"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوبيريور_(توضيح)"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225778"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Superior"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Супириор_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوپریور"
"http://fr.dbpedia.org/resource/Superior","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперіор"
"http://fr.dbpedia.org/resource/Superior","http://dbpedia.org/ontology/wikiPageID",6362300
"http://fr.dbpedia.org/resource/Superior","http://dbpedia.org/ontology/wikiPageRevisionID",145081582
