"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Princesse Sarah"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des épisodes de l'anime Princesse Sarah. 
* Animation et bande dessinée asiatiques"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255621"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Lovely_Sara"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Princess_Sara_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x236"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://dbpedia.org/ontology/wikiPageID",6362172
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://dbpedia.org/ontology/wikiPageRevisionID",185947828
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_d'anime"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_Sarah"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://dbpedia.org/ontology/wikiPageLength",20728
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_d'anime"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_épisodes_anime"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Épisode_anime"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_épisodes_de_Princesse_Sarah?oldid=185947828&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-10-13
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-10-20
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-03-31
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-09-22
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-01-06
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-08-25
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-02-10
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-01-13
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-11-03
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-12-08
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-06-02
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-06-16
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-07-21
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Princesse_Sarah","http://fr.dbpedia.org/property/datesortie",1985-06-23
