"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#label","Beau Geste (1966 film)"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#label","Beau Geste le baroudeur"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#comment","Beau Geste le baroudeur (Beau Geste) est un film américain réalisé par Douglas Heyes et sorti en 1966."
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-194B-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25975"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=68284"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6f2bdc24"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/24929"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10656"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23444"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/50397"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film129838.html"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=110807"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309993"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12444"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/60034/"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/48341,"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23869"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97656"
"http://fr.dbpedia.org/resource/Beau_Geste_le_baroudeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/193488"
