"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-la-Brune de Pont-de-Barret"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-la-Brune est une église romane située sur le territoire de la commune de Pont-de-Barret dans le département français de la Drôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/26/pont-de-barret/eglise"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_Notre-Dame-la-Brune_(Pont-de-Barret)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=97840"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/26/accueil_26249.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117015"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_Notre-Dame-la-Brune_(Pont-de-Barret)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580440"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_c02"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageID",6025955
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageRevisionID",180479316
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Barret"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_provençal"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1908"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocheton"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(architecture)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(architecture)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Brune_de_Pont-de-Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébrasement"
