"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2000/01/rdf-schema#label","Traducteur depuis l'allemand vers l'anglais"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مترجمان_آلمانی-انگلیسی"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German–English_translators"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traductores_del_alemán_al_inglés"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:وەرگێڕەکانی_ئەڵمانی–ئینگلیزی"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8491205"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德文—英文翻译家"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일어-영어_번역가"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:German–English_translators"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مترجمون_من_الألمانية_إلى_الإنجليزية"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://dbpedia.org/ontology/wikiPageID",7334065
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://dbpedia.org/ontology/wikiPageRevisionID",181906997
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2004/02/skos/core#prefLabel","Traducteur depuis l'allemand vers l'anglais"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_langues"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais?oldid=181906997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'anglais"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand"
