"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélineau","http://www.w3.org/2000/01/rdf-schema#label","Amélineau"
"http://fr.dbpedia.org/resource/Amélineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44408372"
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageID",11315792
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageRevisionID",143134352
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Amélineau"
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Amélineau"
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Amélineau"
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_spéléologues"
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Amélineau"
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grotte_Amélineau"
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Amélineau"
"http://fr.dbpedia.org/resource/Amélineau","http://dbpedia.org/ontology/wikiPageLength",316
"http://fr.dbpedia.org/resource/Amélineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Amélineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Amélineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amélineau?oldid=143134352&ns=0"
"http://fr.dbpedia.org/resource/Amélineau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amélineau"
