"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2000/01/rdf-schema#label","ラッテ・ストーン"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2000/01/rdf-schema#label","Камни латте"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2000/01/rdf-schema#label","Pedra Latte"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2000/01/rdf-schema#label","Piedra latte"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2000/01/rdf-schema#label","Pierre de latte"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2000/01/rdf-schema#comment","Latte en chamorro (en anglais : latte stone) désigne un pilier en pierre coiffé d'un chapiteau hémisphérique, également en pierre, avec le côté plat vers le haut, utilisé dans l'architecture traditionnelle des îles Mariannes, en Océanie."
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/latte-stone"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latte_stones"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ps1k"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedra_latte"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latte_stone"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Latte_stones"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камни_латте"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4211672"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Камені_латте"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_latte"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pedra_Latte"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lattesteinar"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageID",7063863
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageRevisionID",180577786
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_des_Îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staddle"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_des_pièces_américaines_de_1/4_de_dollar_des_50_États"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Océanie"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Guam"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fût_(architecture)"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau_des_Îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rota_(île)"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature_vertical"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamorros"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamorro"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Guam"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Latte1.jpg"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_fondation"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://dbpedia.org/ontology/wikiPageLength",1968
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature_vertical"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Océanie"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_fondation"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Guam"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_de_latte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
