"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Académie de Berlin"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie de Berlin est un organisme culturel franco-allemand indépendant, fondé en juin 2006 à Berlin, qui a pour objectif d'animer l'échange culturel et le dialogue des idées entre l'Allemagne et la France dans les domaines de la langue et de la culture, dans l’esprit de Voltaire. Les membres de l'Académie se réunissent deux fois par an. Ils décernent en outre des bourses attribuées par la Fondation Alfred Toepfer."
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92029037"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16283372-6"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Académie_de_Berlin"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304624"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132811367"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd4hs"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageID",6954888
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",163960164
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Würth"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselm_Kiefer"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Ischinger"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lehmann"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_W._Gaehtgens"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Hassel"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detlev_Ganten"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Schwarzer"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Süskind"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Raulff"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Alfred_Toepfer"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Oster-Stierle"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Weiss"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_Allemagne"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike_Wagner"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jobst_Plog"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ostermeier"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Tophoven"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanns_Zischler"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Wenders"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Wickert"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_de_Berlin"
"http://fr.dbpedia.org/resource/Académie_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Scholl-Latour"
