"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Télémaque"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2000/01/rdf-schema#label","Пригоди Телемака"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2000/01/rdf-schema#label","Приключения Телемака"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2000/01/rdf-schema#label","Przygody Telemaka"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Telemaco"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Télémaque (Fénelon)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Télémaque est le titre d'un roman didactique de Fénelon, probablement écrit dans les années 1694 et suivantes, et publié pour la première fois à l'insu de Fénelon en 1699."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-aventures-de-telemaque"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1130217"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1852241"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_aventures_de_Télémaque"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/30779"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421615"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_avventure_di_Telemaco"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔레마크의_모험"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Abenteuer_des_Telemach"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приключения_Телемака"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Les_Aventures_de_Télémaque"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_aventuras_de_Telémaco"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Télémaque_(Fénelon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zwdsm"
