"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#label","Brow ridge"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#label","Arc superciliar"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#label","眼窩上隆起"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#label","Arcada supraciliar"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#label","Arcade sourcilière"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#label","Überaugenwulst"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#label","Надбровные дуги"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#label","Wenkbrauwboog"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#label","Arcate sopraccigliari"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#comment","L’arcade sourcilière est, dans l'anatomie des Primates, une protubérance osseuse située sur l'os frontal au-dessus de l'orbite de l'œil. Chez l'Homme, le sourcil recouvre la peau sur l'arcade sourcilière. Elle est couramment utilisée dans la pratique du piercing. Lorsqu'elle est ouverte, l'arcade sourcilière saigne abondamment, ce qui en fait une partie fragile pour tout boxeur lors d'un combat, et apporte du spectaculaire à un public parfois demandeur. C'est d'ailleurs la raison pour laquelle une protection particulière est portée à l'entraînement. 
* Visage de chimpanzé. 
* 
*"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=52850"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Superciliary_arch"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A02.1.03.005%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Überaugenwulst"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/眼窩上隆起"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łuk_brwiowy"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcada_supraciliar"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โหนกคิ้ว"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kulmaharjanne"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nadočnicový_oblouk"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Superciliary_arch"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brow_ridge"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tonjolan_alis"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcate_sopraccigliari"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331321"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_superciliar"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Надбровные_дуги"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025sgx7"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/眉脊"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjy8t"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwareg-abrant"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Øyebrynsbuer"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/67787954"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wenkbrauwboog"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভুরুর_হাড়ের_উচ্চতা"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوس_حاجبية"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arc_superciliar"
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://dbpedia.org/ontology/wikiPageID",2446743
"http://fr.dbpedia.org/resource/Arcade_sourcilière","http://dbpedia.org/ontology/wikiPageRevisionID",189143161
