"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne de hockey sur glace 1994-1995"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1994-1995 est la 21e saison du championnat d'Espagne de hockey sur glace. Cette saison, le championnat porte le nom de Superliga Española."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994–95_Liga_Nacional_de_Hockey_Hielo_season"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyt0tc"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322612"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Superliga_Española_de_Hockey_Hielo_1994/1995"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superliga_(Spanien)_1994/95"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageID",1586313
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageRevisionID",179764208
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARD_Gasteiz"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_d'Espagne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Hielo_Jaca"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CH_Txuri_Urdin"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CG_Puigcerdà"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1995"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/Espagne1995.htm"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageLength",3530
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1995"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_d'Espagne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saison_de_hockey_sur_glace_en_Espagne"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995?oldid=179764208&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/ligue","Superliga Española"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/saison",1994
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/CH_Txuri_Urdin"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/nbMatchs",3
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/nbMatchs",8
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/nbÉquipes",5
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/saisonPrécédente","Superliga Española de Hockey Hielo 1993-1994"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_hockey_sur_glace_1994-1995","http://fr.dbpedia.org/property/saisonSuivante","Superliga Española de Hockey Hielo 1995-1996"
