"subject","predicate","object"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Cara oculta de la Lluna"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Faccia nascosta della Luna"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Niewidoczna strona Księżyca"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Зворотний бік Місяця"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Face cachée de la Lune"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","月球背面"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Mondrückseite"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","月の裏"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Far side of the Moon"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#comment","La face cachée de la Lune est l'hémisphère de la Lune qui se situe en permanence du côté opposé à la Terre, l'autre étant nommé face visible de la Lune. En effet, un seul et même hémisphère de la Lune est visible depuis la Terre, car la Lune possède une période de rotation égale à sa période de révolution (27,321 7 jours), phénomène appelé rotation synchrone."
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Far_side_of_the_Moon"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuun_Maahan_näkymätön_puoli"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/1891.rdf"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සඳෙහි_දුර_පැත්ත"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sisi_jauh_(Bulan)"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/月球背面"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faccia_nascosta_della_Luna"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Далечна_страна_на_Месечината"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Far_side_of_the_Moon"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دیوی_نادیاری_مانگ"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x01s"
"http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обратная_сторона_Луны"
