"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Amici"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Amici"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Amici (1939-2006) est un homme politique saint-marinais, Capitaine-régent de Saint-Marin à deux reprises entre 1979 et 1985. Membre du Parti communiste saint-marinais, il n’accepte pas sa dissolution et participe à la Refondation communiste saint-marinaise qu’il dirige à partir de 2000 jusqu’à sa mort."
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppe_Amici"
"http://fr.dbpedia.org/resource/Giuseppe_Amici","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522511"
