"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/2000/01/rdf-schema#label","Mont Tauch"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Tauch est une montagne située dans le département français de l'Aude à proximité des Pyrénées-Orientales sur son versant sud. Le massif appartient au parc naturel régional Corbières-Fenouillèdes."
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Tauch"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx5ft"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322132"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mont_Tauch"
"http://fr.dbpedia.org/resource/Mont_Tauch","http://dbpedia.org/ontology/wikiPageID",3405032
"http://fr.dbpedia.org/resource/Mont_Tauch","http://dbpedia.org/ontology/wikiPageRevisionID",191241668
