"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/2000/01/rdf-schema#label","Lukas Baum"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/2000/01/rdf-schema#comment","Lukas Baum, né le 28 février 1995 à Spire, est un coureur cycliste allemand, membre de l'équipe Lotto-Kern-Haus. Il est spécialiste notamment du VTT cross-country et du cyclo-cross."
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/186293"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=22687"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24414288"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c75_g6d5"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://dbpedia.org/ontology/wikiPageID",10796549
"http://fr.dbpedia.org/resource/Lukas_Baum","http://dbpedia.org/ontology/wikiPageRevisionID",161215936
"http://fr.dbpedia.org/resource/Lukas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Spire"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Oder"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Rad-net_Rose"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1995"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2013"
"http://fr.dbpedia.org/resource/Lukas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross"
