"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#label","كارل روبين"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#label","Karl Rubin"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#label","Karl Rubin"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#label","Karl Rubin"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#comment","Karl Rubin (né le 27 janvier 1956 à Urbana, dans l'Illinois) est un mathématicien américain, qui travaille dans les domaines de la géométrie algébrique arithmétique et la théorie des nombres ."
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=59452"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014844148"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:rubin.karl"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Rubin"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=272996"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11343345"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=11709"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1443_2267"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1269976"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724762"
"http://fr.dbpedia.org/resource/Karl_Rubin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p20369287X"
