"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/2000/01/rdf-schema#label","Aimé Aubert"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/2000/01/rdf-schema#comment","Aimé Aubert, né le 6 décembre 1913 à Mexico, décédé le 18 mai 2003 à Paris, est un permanent patronal du Conseil national du patronat français et le président-fondateur de l’Association pour la promotion de l'enseignement supérieur libre."
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ckxy0w0z"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22039753"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageID",9677134
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageRevisionID",186223466
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Jèze"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Allix"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Dhavernas"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Clément"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_organisation_patronale"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_loi_Savary"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Dauphin-Meunier"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(réseau)"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'enseignement"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_du_patronat_français"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Villiers"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Saint_Pierre"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études_politiques_et_civiques"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matérialisme"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Huvelin"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_libre_de_droit,_d'économie_et_de_gestion"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Aimé_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1913"
