"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Barthomeuf"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Barthomeuf (né le 5 février 1986 à Beaumont, dans le Puy-de-Dôme) est un joueur français de rugby à XV et à sept qui évolue au poste de troisième ligne aile au sein de l'effectif du Céret Sportif (1,85 m pour 95 kg)."
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_6150.html"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=NB154922&includeref=dynamic"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340059"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396v_3"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Nicolas_Barthomeuf","http://dbpedia.org/ontology/wikiPageID",1007437
