"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Кубок Европы ФИБА (женщины) 2016/2017"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Eurocoupe féminine de basket-ball 2016-2017"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","L’Eurocoupe de basket-ball 2016-2017 est la 15e édition de la seconde compétition européenne de clubs de basket-ball féminins derrière l’Euroligue."
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24898485"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_EuroCup_Women"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzrptdxw"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EuroCup_Women_2016-2017"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Европы_ФИБА_(женщины)_2016/2017"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageID",10210886
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",181433726
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Rezé_Basket"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PINKK-Pécsi_424"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PEAC_Pécs"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TTT_Riga"
"http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavigal_Nice_Basket_06"
