"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Kaieteur"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2000/01/rdf-schema#label","Kaieteur National Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Kaieteur"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Kaieteur"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2000/01/rdf-schema#label","凱厄圖爾國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Kaieteur est un parc national de la région de Potaro-Siparuni au Guyana. Il a été créé en 1929 et possède une surface de 626,80 km2. Les chutes de Kaieteur font partie du parc et son l'objet de nombreuses visites touristiques."
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/198"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kaieteur-National-Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaieteur_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кайетур_(национальный_парк)"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Kaieteur"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f5j1"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3378104/"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaieteur_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱厄圖爾國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaieteur_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaieteur_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Kaieteur"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاييتور_الحديقة_الوطنية"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_nacional_Kaieteur"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parcul_Național_Kaieteur"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2005002896"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218397202"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364456"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://dbpedia.org/ontology/wikiPageID",4427152
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://dbpedia.org/ontology/wikiPageRevisionID",169252387
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_de_Kaieteur"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Guyana"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1929"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Guyana"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potaro-Siparuni"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://dbpedia.org/ontology/wikiPageLength",1580
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.georss.org/georss/point","5.17257082 -59.62068841"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://www.georss.org/georss/point","5.21666667 -59.41666667"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Guyana"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1929"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Guyana"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://xmlns.com/foaf/0.1/name","Parc national de Kaieteur"
"http://fr.dbpedia.org/resource/Parc_national_de_Kaieteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
