"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Peligroso"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Peligroso"
"http://fr.dbpedia.org/resource/Arroyo_Peligroso","http://www.w3.org/2000/01/rdf-schema#comment","Arroyo Peligroso est le premier EP du chanteur colombien Joe Arroyo. L'album est sorti le 16 mars 2004 sous le label Discos Guentes. Les chansons les plus réussies de cet album sont : La Fundillo Loco et El Torito."
