"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2000/01/rdf-schema#label","Album des Strokes"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:The_Strokesin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_degli_Strokes"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_The_Strokes"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_استروکز"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7591400"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_album_ng_The_Strokes"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザ・ストロークスのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_de_The_Strokes"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_The_Strokes"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Strokes_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_The_Strokes"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:The_Strokes-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_The_Strokes"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Strokes"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스트록스의_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_The_Strokes"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://dbpedia.org/ontology/wikiPageID",7773937
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://dbpedia.org/ontology/wikiPageRevisionID",148844008
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2004/02/skos/core#prefLabel","Album des Strokes"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_des_Strokes?oldid=148844008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_garage_rock"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Strokes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_indépendant"
