"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kapf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kapf","http://www.w3.org/2000/01/rdf-schema#label","Keltische Siedlung Kapf"
"http://fr.dbpedia.org/resource/Kapf","http://www.w3.org/2000/01/rdf-schema#label","Kapf"
"http://fr.dbpedia.org/resource/Kapf","http://www.w3.org/2000/01/rdf-schema#comment","Le Kapf est un promontoire s’avançant au-dessus du confluent de la Brigach et de la en face de la gare de Kirnach à Villingen-Schwenningen dans le Bade-Wurtemberg. Sa particularité est d'avoir accueilli un habitat fortifié celtique entre -600 et -550 du temps de la civilisation de Hallstatt. Son installation est due aux ressources en limonite, un minerai de fer, qui ont été exploitées à ciel ouvert. Comme elles ont été vite épuisées, le village a été rapidement abandonné."
"http://fr.dbpedia.org/resource/Kapf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq1k7"
"http://fr.dbpedia.org/resource/Kapf","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/39196"
"http://fr.dbpedia.org/resource/Kapf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733496"
"http://fr.dbpedia.org/resource/Kapf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keltische_Siedlung_Kapf"
"http://fr.dbpedia.org/resource/Kapf","http://dbpedia.org/ontology/wikiPageID",6102209
"http://fr.dbpedia.org/resource/Kapf","http://dbpedia.org/ontology/wikiPageRevisionID",127177659
"http://fr.dbpedia.org/resource/Kapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Kapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Kapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonite"
"http://fr.dbpedia.org/resource/Kapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalenenberg"
"http://fr.dbpedia.org/resource/Kapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Allemagne"
