"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2000/01/rdf-schema#label","Super Strat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2000/01/rdf-schema#label","Суперстрат (музыкальный инструмент)"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2000/01/rdf-schema#label","Superstrat (Gitarre)"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2000/01/rdf-schema#comment","Super Strat (aussi typographié Super-strat ou Superstrat) est le nom donné à un concept de guitares électriques ressemblant à la Fender Stratocaster mais incluant des modifications qui la démarquent franchement de celle-ci afin de convenir à d'autres styles de jeu. Les Superstrats ne sont pas considérées comme des copies de Stratocasters et le terme « super-strat » ne désigne pas non plus des Stratocasters de qualité supérieure."
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Superstrat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287028"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперстрат_(музыкальный_инструмент)"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Superstrat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dsrf"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Strat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Superstrat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Superstrat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Süperstrat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーストラト"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סופרסטראט"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Superstrat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superstrat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superstrat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Superstrat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superstrat"
"http://fr.dbpedia.org/resource/Super_Strat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superstrat_(Gitarre)"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageID",1100257
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageRevisionID",171248953
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B.C._Rich_Guitars"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Jovi"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédarieux"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lâg_(entreprise)"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EVH_frankenstrat.jpg"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chavarria"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitare_électrique"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaller_Electronic"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbucker"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Sambora"
"http://fr.dbpedia.org/resource/Super_Strat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibanez"
