"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#label","سرقة هارفارد"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#label","سرقه هارفارد"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#label","Harvard à tout prix"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#label","Stealing Harvard"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#label","Мой криминальный дядюшка"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#comment","Harvard à tout prix (Stealing Harvard) est un film américain réalisé par Bruce McCulloch et sorti en 2002."
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/12770"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=437091"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=241395"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/stealing_harvard"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv33284/"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12358/"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003027/"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62582"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/stealing-harvard"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/61577"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2396"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25752,"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4779"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0265808"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/stealing-harvard/"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60024511"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Stealing-Harvard"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v265925"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29015.html?nopub=1"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/ECB1-DFDE-FE6B-8BB8-3DA5-8"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/37471.aspx"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15333"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/262027/"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308600/"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=34205"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4191"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=stealingharvard.htm"
"http://fr.dbpedia.org/resource/Harvard_à_tout_prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=55093"
