"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Liste des pays par PIB nominal (2014)"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","La liste des pays du monde par PIB nominal est le classement non exhaustif du produit intérieur brut nominal, c'est-à-dire à prix courant des pays et de certains territoires autonomes. Les valeurs de PIB, en dollars, sont calculées selon les taux de change officiels. Les données sont valables pour l'année 2013 (ou 2014). Certaines données sont plus anciennes faute de renseignement."
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30765591"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageID",10184596
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageRevisionID",128373554
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_mondial_brut"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entités_territoriales_autonomes"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_économie"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_souverain"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_nominale"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDP-2014-symbol-fr-01.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://donnees.banquemondiale.org/region/WLD"
