"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2000/01/rdf-schema#label","超次元戰記 戰機少女mk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2000/01/rdf-schema#label","Hyperdimension Neptunia Mk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2000/01/rdf-schema#label","Hyperdimension Neptunia mk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2000/01/rdf-schema#label","Hyperdimension Neptunia Mk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2000/01/rdf-schema#label","超次元ゲイム ネプテューヌmk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2000/01/rdf-schema#label","Hyperdimension Neptunia mk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2000/01/rdf-schema#label","هيپيرديمينسيون نيپتونيا مك2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2000/01/rdf-schema#comment","Hyperdimension Neptunia mk2 (超次元ゲイム ネプテューヌmk2, Choujigen Game Neptune mk2) est un jeu vidéo de rôle développé par les sociétés japonaises Compile Heart et Idea Factory et édité sur PlayStation 3 en 2011. Puis, porté sur PlayStation Vita en 2014 sous le nom de Hyperdimension Neptunia Re;Birth2 (超次次元ゲイム ネプテューヌ Re;Birth2 SISTERS GENERATION, Choujijigen Game Neptune Re;Birth 2: Sisters Generation)."
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-3/hyperdimension-neptunia-mk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/hyperdimension-neptunia-mk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hyperdimension_Neptunia_Mk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超次元戰記_戰機少女mk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超次元ゲイム_ネプテューヌmk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyperdimension_Neptunia_mk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيپيرديمينسيون_نيپتونيا_مك2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061445"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h65gf5"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hyperdimension_Neptunia_Mk2"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hyperdimension_Neptunia_MK-II"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://dbpedia.org/ontology/wikiPageID",6897553
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://dbpedia.org/ontology/wikiPageRevisionID",177767705
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Vita"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Ichi_Software"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compile_Heart"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Hyperdimension_Neptunia_mk2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
